hospital_name,last_updated_on,version,hospital_location,financial_aid_policy,license_number|[state],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CMH Raiter Family Clinic,1/1/2024,excel tall 1.1.0,"417 Skyline Blvd, Cloquet, Mn 55720",Yes,410609|MN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code,code type,billing class,setting,drug unit of measure,drug type of measure,modifiers,  standard charge|gross  ,  standard charge|discounted cash  ,payer name: Blue Cross Blue Sheild MN,plan name: Blue Cross Blue Sheild MN or TPA,  standard_charge | negotiated_dollar BCBSMN ,standard_charge |  negotiated_percent BCBSMN,payer name HealthPartners ,plan name HealthPartners, standard_charge | negotiated_dollar Healthpartners ,standard_charge |  negotiated_percent Healthpartners,payer name Medica,plan name Medica,  standard_charge|negotiated_dollar Medica ,standard_charge |  negotiated_percent Medica,payer name Ucare,plan name Ucare,  standard_charge|negotiated_dollar Ucare ,standard_charge |  negotiated_percent Ucare,payer name UnitedHealthcare,plan name UnitedHealthcare,  standard_charge|negotiated_dollar UHC ,standard_charge |  negotiated_percent UHC, payer name UMR , plan name UMR ,  standard_charge|negotiated_dollar UMR , standard_charge|negotiated_percentage UMR, payer name Medicaid , plan name Medicaid MN , standard_charge|negotiated_dollar Medicaid MN, standard_charge|negotiated_percentage Medicaid MN,payer name Medicare National Government Services, plan name Medicare National Government Services, standard_charge|negotiated_dollar Medicare NGS, standard charge|min Contracted Payer , standard charge|max Contracted Payer ,standard_charge|contracting_method,additional_generic_notes
B-12 (cyanocobalamin) 1000 mcg SDV,J3420,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$8.00 ,$5.36 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$6.94 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$2.03 ,89.4% or Fee Schedule,Medica,Medica,$2.05 ,83.3% or Fee Schedule,Ucare,Ucare,$4.34 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$6.56 ,82% or Fee Schedule,UMR,UMR or TPA,$6.56 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$4.34 ,$2.03 ,contracted agreements,
B-NATRIURETIC PEPTIDE,83880,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$134.00 ,$89.78 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$116.31 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$86.28 ,89.4% or Fee Schedule,Medica,Medica,$39.26 ,83.3% or Fee Schedule,Ucare,Ucare,$72.70 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$109.88 ,82% or Fee Schedule,UMR,UMR or TPA,$109.88 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$72.70 ,$86.28 ,contracted agreements,
BASIC METABOLIC PANEL,80048,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$50.00 ,$33.50 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$43.40 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$18.32 ,89.4% or Fee Schedule,Medica,Medica,$8.46 ,83.3% or Fee Schedule,Ucare,Ucare,$27.13 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$41.00 ,82% or Fee Schedule,UMR,UMR or TPA,$41.00 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$27.13 ,$18.32 ,contracted agreements,
BEHAV CHNG SMOKING > 10 MIN,99407,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$72.00 ,$48.24 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$46.73 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$60.27 ,89.4% or Fee Schedule,Medica,Medica,$46.26 ,83.3% or Fee Schedule,Ucare,Ucare,$39.06 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$59.04 ,82% or Fee Schedule,UMR,UMR or TPA,$59.04 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$39.06 ,$60.27 ,contracted agreements,
BEHAV CHNG SMOKING 3-10 MIN,99406,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$42.00 ,$28.14 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$25.34 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$33.15 ,89.4% or Fee Schedule,Medica,Medica,$24.91 ,83.3% or Fee Schedule,Ucare,Ucare,$22.79 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$34.44 ,82% or Fee Schedule,UMR,UMR or TPA,$34.44 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$22.79 ,$33.15 ,contracted agreements,
Benadryl (diphenhydramine) 50 mg/ml SDV,J1200,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$15.00 ,$10.05 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$13.02 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$1.22 ,89.4% or Fee Schedule,Medica,Medica,$1.16 ,83.3% or Fee Schedule,Ucare,Ucare,$8.14 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$12.30 ,82% or Fee Schedule,UMR,UMR or TPA,$12.30 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$8.14 ,$1.22 ,contracted agreements,
Betamethasone acetate 3mg,J0702,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$9.00 ,$6.03 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$7.81 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$7.06 ,89.4% or Fee Schedule,Medica,Medica,$6.94 ,83.3% or Fee Schedule,Ucare,Ucare,$4.88 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$7.38 ,82% or Fee Schedule,UMR,UMR or TPA,$7.38 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$4.88 ,$7.06 ,contracted agreements,
Bexsero (Men B),90620,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$340.00 ,$227.80 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$0.01 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$168.73 ,89.4% or Fee Schedule,Medica,Medica,$217.67 ,83.3% or Fee Schedule,Ucare,Ucare,$0.01 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$0.01 ,82% or Fee Schedule,UMR,UMR or TPA,$278.80 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$115.60 ,$168.73 ,contracted agreements,
Bicillin LA (penicillin G Benzathine) 1-200-000 units,J0561,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$19.00 ,$12.73 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$16.49 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$17.37 ,89.4% or Fee Schedule,Medica,Medica,$18.11 ,83.3% or Fee Schedule,Ucare,Ucare,$10.31 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$15.58 ,82% or Fee Schedule,UMR,UMR or TPA,$15.58 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$10.31 ,$17.37 ,contracted agreements,
BILIRUBIN- DIRECT,82248,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$35.00 ,$23.45 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$30.38 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$11.45 ,89.4% or Fee Schedule,Medica,Medica,$5.02 ,83.3% or Fee Schedule,Ucare,Ucare,$18.99 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$28.70 ,82% or Fee Schedule,UMR,UMR or TPA,$28.70 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$18.99 ,$11.45 ,contracted agreements,
BILIRUBIN- TOTAL,82247,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$35.00 ,$23.45 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$30.38 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$11.45 ,89.4% or Fee Schedule,Medica,Medica,$5.02 ,83.3% or Fee Schedule,Ucare,Ucare,$18.99 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$28.70 ,82% or Fee Schedule,UMR,UMR or TPA,$28.70 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$18.99 ,$11.45 ,contracted agreements,
Bladder Scan,51798,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$59.00 ,$39.53 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$17.74 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$26.11 ,89.4% or Fee Schedule,Medica,Medica,$18.50 ,83.3% or Fee Schedule,Ucare,Ucare,$32.01 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$48.38 ,82% or Fee Schedule,UMR,UMR or TPA,$48.38 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$32.01 ,$26.11 ,contracted agreements,
BLOOD FOLIC ACID SERUM,82746,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$74.00 ,$49.58 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$64.23 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$32.07 ,89.4% or Fee Schedule,Medica,Medica,$14.70 ,83.3% or Fee Schedule,Ucare,Ucare,$40.15 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$60.68 ,82% or Fee Schedule,UMR,UMR or TPA,$60.68 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$40.15 ,$32.07 ,contracted agreements,
BLOOD SEROLOGY- QUALITATIVE,86592,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$26.00 ,$17.42 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$22.57 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$9.16 ,89.4% or Fee Schedule,Medica,Medica,$4.27 ,83.3% or Fee Schedule,Ucare,Ucare,$14.11 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$21.32 ,82% or Fee Schedule,UMR,UMR or TPA,$21.32 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$14.11 ,$9.16 ,contracted agreements,
BLOOD SEROLOGY- QUANTITATIVE,86593,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$11.00 ,$7.37 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$9.55 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$9.93 ,89.4% or Fee Schedule,Medica,Medica,$4.40 ,83.3% or Fee Schedule,Ucare,Ucare,$5.97 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$9.02 ,82% or Fee Schedule,UMR,UMR or TPA,$9.02 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$5.97 ,$9.93 ,contracted agreements,
BLOOD SMEAR INTERPRETATION,85060,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$92.00 ,$61.64 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$38.54 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$51.92 ,89.4% or Fee Schedule,Medica,Medica,$39.83 ,83.3% or Fee Schedule,Ucare,Ucare,$49.91 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$75.44 ,82% or Fee Schedule,UMR,UMR or TPA,$75.44 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$49.91 ,$51.92 ,contracted agreements,
BLOOD TYPING- ABO,86900,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$21.00 ,$14.07 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$18.23 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$6.87 ,89.4% or Fee Schedule,Medica,Medica,$2.99 ,83.3% or Fee Schedule,Ucare,Ucare,$11.39 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$17.22 ,82% or Fee Schedule,UMR,UMR or TPA,$17.22 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$11.39 ,$6.87 ,contracted agreements,
BLOOD TYPING- RH (D),86901,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$21.00 ,$14.07 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$18.23 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$6.87 ,89.4% or Fee Schedule,Medica,Medica,$2.99 ,83.3% or Fee Schedule,Ucare,Ucare,$11.39 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$17.22 ,82% or Fee Schedule,UMR,UMR or TPA,$17.22 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$11.39 ,$6.87 ,contracted agreements,
Boostrix (Tdap),90715,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$81.00 ,$54.27 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$70.31 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$39.70 ,89.4% or Fee Schedule,Medica,Medica,$37.50 ,83.3% or Fee Schedule,Ucare,Ucare,$43.94 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$66.42 ,82% or Fee Schedule,UMR,UMR or TPA,$66.42 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$43.94 ,$39.70 ,contracted agreements,
BREATH ETHANOL,82075,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$59.00 ,$39.53 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$51.21 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$66.42 ,89.4% or Fee Schedule,Medica,Medica,$30.00 ,83.3% or Fee Schedule,Ucare,Ucare,$32.01 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$48.38 ,82% or Fee Schedule,UMR,UMR or TPA,$48.38 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$32.01 ,$66.42 ,contracted agreements,
BRIEF EMOTIONAL/BEHAV ASSMT,96127,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$13.00 ,$8.71 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$7.88 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$6.66 ,89.4% or Fee Schedule,Medica,Medica,$7.87 ,83.3% or Fee Schedule,Ucare,Ucare,$7.05 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$10.66 ,82% or Fee Schedule,UMR,UMR or TPA,$10.66 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$7.05 ,$6.66 ,contracted agreements,
BX/CURETT OF CERVIX W/SCOPE,57454,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$408.00 ,$273.36 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$290.11 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$422.14 ,89.4% or Fee Schedule,Medica,Medica,$282.54 ,83.3% or Fee Schedule,Ucare,Ucare,$221.34 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$334.56 ,82% or Fee Schedule,UMR,UMR or TPA,$334.56 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$221.34 ,$422.14 ,contracted agreements,
C DIFF AMPLIFIED PROBE,87493,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$147.00 ,$98.49 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$127.60 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$82.46 ,89.4% or Fee Schedule,Medica,Medica,$37.27 ,83.3% or Fee Schedule,Ucare,Ucare,$79.75 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$120.54 ,82% or Fee Schedule,UMR,UMR or TPA,$120.54 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$79.75 ,$82.46 ,contracted agreements,
C-REACTIVE PROTEIN,86140,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$71.00 ,$47.57 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$61.63 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$11.45 ,89.4% or Fee Schedule,Medica,Medica,$5.18 ,83.3% or Fee Schedule,Ucare,Ucare,$38.52 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$58.22 ,82% or Fee Schedule,UMR,UMR or TPA,$58.22 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$38.52 ,$11.45 ,contracted agreements,
C-REACTIVE PROTEIN- HS,86141,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$66.00 ,$44.22 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$57.29 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$28.25 ,89.4% or Fee Schedule,Medica,Medica,$12.95 ,83.3% or Fee Schedule,Ucare,Ucare,$35.81 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$54.12 ,82% or Fee Schedule,UMR,UMR or TPA,$54.12 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$35.81 ,$28.25 ,contracted agreements,
CALCIUM,82310,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$28.00 ,$18.76 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$24.30 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$11.45 ,89.4% or Fee Schedule,Medica,Medica,$5.16 ,83.3% or Fee Schedule,Ucare,Ucare,$15.19 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$22.96 ,82% or Fee Schedule,UMR,UMR or TPA,$22.96 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$15.19 ,$11.45 ,contracted agreements,
CALCIUM TO OUTSIDE LAB,82310,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$28.00 ,$18.76 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$24.30 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$11.45 ,89.4% or Fee Schedule,Medica,Medica,$5.16 ,83.3% or Fee Schedule,Ucare,Ucare,$15.19 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$22.96 ,82% or Fee Schedule,UMR,UMR or TPA,$22.96 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$15.19 ,$11.45 ,contracted agreements,
CALCULUS ASSAY- QUANT,82360,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$30.00 ,$20.10 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$26.04 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$28.25 ,89.4% or Fee Schedule,Medica,Medica,$12.87 ,83.3% or Fee Schedule,Ucare,Ucare,$16.28 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$24.60 ,82% or Fee Schedule,UMR,UMR or TPA,$24.60 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$16.28 ,$28.25 ,contracted agreements,
CALCULUS SPECTROSCOPY,82365,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$138.00 ,$92.46 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$119.78 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$28.25 ,89.4% or Fee Schedule,Medica,Medica,$12.90 ,83.3% or Fee Schedule,Ucare,Ucare,$74.87 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$113.16 ,82% or Fee Schedule,UMR,UMR or TPA,$113.16 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$74.87 ,$28.25 ,contracted agreements,
CAPILLARY BLOOD DRAW,36416,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$20.00 ,$13.40 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$17.36 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$1.53 ,89.4% or Fee Schedule,Medica,Medica,$3.11 ,83.3% or Fee Schedule,Ucare,Ucare,$10.85 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$16.40 ,82% or Fee Schedule,UMR,UMR or TPA,$16.40 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$10.85 ,$1.53 ,contracted agreements,
CARCINOEMBRYONIC ANTIGEN,82378,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$107.00 ,$71.69 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$92.88 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$41.99 ,89.4% or Fee Schedule,Medica,Medica,$18.96 ,83.3% or Fee Schedule,Ucare,Ucare,$58.05 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$87.74 ,82% or Fee Schedule,UMR,UMR or TPA,$87.74 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$58.05 ,$41.99 ,contracted agreements,
CARDIOVASCULAR STRESS TEST,93016,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$147.00 ,$98.49 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$35.47 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$53.96 ,89.4% or Fee Schedule,Medica,Medica,$35.70 ,83.3% or Fee Schedule,Ucare,Ucare,$79.75 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$120.54 ,82% or Fee Schedule,UMR,UMR or TPA,$120.54 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$79.75 ,$53.96 ,contracted agreements,
CAREGIVER HEALTH RISK ASSMT,96161,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$20.00 ,$13.40 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$4.50 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$6.96 ,89.4% or Fee Schedule,Medica,Medica,$4.72 ,83.3% or Fee Schedule,Ucare,Ucare,$10.85 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$16.40 ,82% or Fee Schedule,UMR,UMR or TPA,$16.40 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$10.85 ,$6.96 ,contracted agreements,
CAUTERIZATION- INNER NOSE,30801,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$542.00 ,$363.14 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$379.37 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$573.59 ,89.4% or Fee Schedule,Medica,Medica,$384.00 ,83.3% or Fee Schedule,Ucare,Ucare,$294.04 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$444.44 ,82% or Fee Schedule,UMR,UMR or TPA,$444.44 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$294.04 ,$573.59 ,contracted agreements,
CCM ASSESSMENT OF AND CARE PLANNING,G0506,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$83.00 ,$55.61 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$101.90 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$67.57 ,89.4% or Fee Schedule,Medica,Medica,$104.69 ,83.3% or Fee Schedule,Ucare,Ucare,$45.03 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$68.06 ,82% or Fee Schedule,UMR,UMR or TPA,$68.06 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$45.03 ,$67.57 ,contracted agreements,
